Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA INTERNATIONAL PLC,NOSI,EZ96FB2M54Y4,Foreign_Exchange Forward EUR USD 20200409,JFTXFP,EUR,24-03-2020, ,1, , ,1.07967,15:27:27,4631044.67,Other,Not Applicable,Voice,1.07967
NOMURA INTERNATIONAL PLC,NOSI,ES0000012G26,SPGB 0.8 30-Jul-2027,DBFTFB,EUR,24-03-2020, ,1, , ,0.99863,15:32:20,1000000,Other,Not Applicable,Voice,0.99863
NOMURA INTERNATIONAL PLC,NOSI,EZV3LJC4WSZ1,Foreign_Exchange Forward EUR HUF 20200626,JFTXFP,EUR,24-03-2020, ,1, , ,356.41,15:32:31,1000000,Other,Not Applicable,Voice,356.41
NOMURA INTERNATIONAL PLC,NOSI,XS2121408996,TPEIR 5.5 19-Feb-2030,DTFQFB,EUR,24-03-2020, ,1, , ,0.525,15:33:04,500000,Other,Not Applicable,Voice,0.525
NOMURA INTERNATIONAL PLC,NOSI,EZ4YRPSVZL73,Foreign_Exchange Forward EUR HUF 20210326,JFTXFP,EUR,24-03-2020, ,1, , ,358.14,15:33:21,700000,Other,Not Applicable,Voice,358.14
NOMURA INTERNATIONAL PLC,NOSI,US912796UA57,B 06/25/20,DBZTXR,USD,24-03-2020, ,1, , ,0.99998722,15:36:41,260000,Other,Not Applicable,Voice,0.99998722
NOMURA INTERNATIONAL PLC,NOSI,US06738EBA29,BACR 7.75 31-Dec-2049,DCFUQR,USD,24-03-2020, ,1, , ,0.76,15:37:15,1000000,Other,Not Applicable,Voice,0.76
NOMURA INTERNATIONAL PLC,NOSI,USJ09748AB01,DAIL 7.25,DBFUPR,USD,24-03-2020, ,1, , ,0.95,15:39:06,50000,Other,Not Applicable,Voice,0.95
NOMURA INTERNATIONAL PLC,NOSI,US9128285B27,T 2.750 09/30/20,DBFTFR,USD,24-03-2020, ,1, , ,1.01339844,15:46:55,7000,Other,Not Applicable,Voice,1.01339844
NOMURA INTERNATIONAL PLC,NOSI,EZSXB2WW06B5,Rates Swap Basis 25 YEAR USD-Federal Funds-H.15 3 MNTH USD-LIBOR-BBA 3 MNTH 20450326,SRACSC,USD,24-03-2020, ,1, , ,24.6,15:49:07,4200000,Other,Not Applicable,Voice,24.6
NOMURA INTERNATIONAL PLC,NOSI,EZ1PNQM32Z05,Foreign_Exchange Forward EUR USD 20200331,JFTXFP,EUR,24-03-2020, ,1, , ,1.0789966,15:49:12,2780360.94,Other,Not Applicable,Voice,1.0789966
NOMURA INTERNATIONAL PLC,NOSI,EZCKXD1NYZL2,Credit Swap Index_Tranche ITRAXX EUROPE EUR 20241220,SCVCCC,EUR,24-03-2020, ,1, , ,0.01,15:57:13,2000000,Other,Not Applicable,Voice,0.01
NOMURA INTERNATIONAL PLC,NOSI,EZ82L3JMH2H2,Foreign_Exchange Forward EUR GBP 20200403,JFTXFP,EUR,24-03-2020, ,1, , ,0.9164682,16:00:18,218229.07,Other,Not Applicable,Voice,0.9164682
NOMURA INTERNATIONAL PLC,NOSI,GB00BFWFPP71,UKT 1.75 22-Jan-2049,DBFTFR,GBP,24-03-2020, ,1, , ,1.23453,16:06:19,5000000,Other,Not Applicable,Voice,1.23453
NOMURA INTERNATIONAL PLC,NOSI,FR0013407236,FRTR 0.5 25-May-2029,DNFTFN,EUR,24-03-2020, ,1, , ,1.03217,16:19:00,2000000,Other,Not Applicable,Voice,1.03217
NOMURA INTERNATIONAL PLC,NOSI,DE0001102390,DBR 0.5 15-Feb-2026,DBFTFB,EUR,24-03-2020, ,1, , ,1.0593,16:27:04,1100000,Other,Not Applicable,Voice,1.0593
NOMURA INTERNATIONAL PLC,NOSI,US9128284C19,T 2.250 03/31/20,DBFTFX,USD,24-03-2020, ,1, , ,1.00054688,16:27:19,900000,Other,Not Applicable,Voice,1.00054688
NOMURA INTERNATIONAL PLC,NOSI,EZ9FT4YGZVZ2,Foreign_Exchange Option Digital_Option EUR USD 20200520,HFTDDC,EUR,24-03-2020, ,1, , ,255000,16:28:48,15000000,Other,Not Applicable,Voice,255000
NOMURA INTERNATIONAL PLC,NOSI,EZ4T283GPQ54,Foreign_Exchange Option Digital_Option EUR USD 20200924,HFTDDC,EUR,24-03-2020, ,1, , ,405000,16:28:48,7500000,Other,Not Applicable,Voice,405000
NOMURA INTERNATIONAL PLC,NOSI,US9128284J61,T 2.375 04/30/20,DBFTFX,USD,24-03-2020, ,1, , ,1.0025,16:28:58,900000,Other,Not Applicable,Voice,1.0025
NOMURA INTERNATIONAL PLC,NOSI,US50048MCS70,KBN 2 19-Jun-2024,DTFUFR,USD,24-03-2020, ,1, , ,1.051,16:31:12,200000,Other,Not Applicable,Voice,1.051
NOMURA INTERNATIONAL PLC,NOSI,EZ27NP2GPF94,Foreign_Exchange Forward NDF TWD USD 20200409,JFTXFC,USD,24-03-2020, ,1, , ,30.194,16:34:26,15000000,Other,Not Applicable,Voice,30.194
NOMURA INTERNATIONAL PLC,NOSI,EZ6V1RWR9YB1,Foreign_Exchange Forward NDF BRL USD 20200409,JFTXFC,USD,24-03-2020, ,1, , ,5.1505,16:34:27,5000000,Other,Not Applicable,Voice,5.1505
NOMURA INTERNATIONAL PLC,NOSI,EZ8394F63SQ8,Foreign_Exchange Forward NDF PHP USD 20200408,JFTXFC,USD,24-03-2020, ,1, , ,51.72,16:34:28,5000000,Other,Not Applicable,Voice,51.72
NOMURA INTERNATIONAL PLC,NOSI,EZBK911LB4X5,Foreign_Exchange Forward NDF AUD USD 20200409,JFTXFC,AUD,24-03-2020, ,1, , ,0.5931,16:34:29,10000000,Other,Not Applicable,Voice,0.5931
NOMURA INTERNATIONAL PLC,NOSI,EZTJB01WW973,Foreign_Exchange Forward NDF MXN USD 20200416,JFTXFC,USD,24-03-2020, ,1, , ,24.9761,16:34:30,5000000,Other,Not Applicable,Voice,24.9761
NOMURA INTERNATIONAL PLC,NOSI,EZ64TVCYD5H0,Foreign_Exchange Forward NDF HKD USD 20200409,JFTXFC,USD,24-03-2020, ,1, , ,7.7572,16:34:30,5000000,Other,Not Applicable,Voice,7.7572
NOMURA INTERNATIONAL PLC,NOSI,EZ88Y6YZG0W9,Foreign_Exchange Forward NDF CNY USD 20200409,JFTXFC,USD,24-03-2020, ,1, , ,7.0772,16:34:31,10000000,Other,Not Applicable,Voice,7.0772
NOMURA INTERNATIONAL PLC,NOSI,EZ1L7WVGYRS3,Foreign_Exchange Forward NDF EUR USD 20200409,JFTXFC,EUR,24-03-2020, ,1, , ,1.0835,16:34:33,5000000,Other,Not Applicable,Voice,1.0835
NOMURA INTERNATIONAL PLC,NOSI,EZPTLG5K1Q04,Foreign_Exchange Forward NDF CLP USD 20200409,JFTXFC,USD,24-03-2020, ,1, , ,860.3,16:34:36,10000000,Other,Not Applicable,Voice,860.3
NOMURA INTERNATIONAL PLC,NOSI,EZ1PJM4Y8PC3,Foreign_Exchange Forward NDF RUB USD 20200408,JFTXFC,USD,24-03-2020, ,1, , ,79.08,16:34:37,15000000,Other,Not Applicable,Voice,79.08
NOMURA INTERNATIONAL PLC,NOSI,EZ2L0W6KWQV5,Foreign_Exchange Forward NDF COP USD 20200416,JFTXFC,USD,24-03-2020, ,1, , ,4098.52,16:34:38,5000000,Other,Not Applicable,Voice,4098.52
NOMURA INTERNATIONAL PLC,NOSI,EZV7BBPBN464,Foreign_Exchange Forward NDF JPY USD 20200409,JFTXFC,USD,24-03-2020, ,1, , ,110.59,16:34:39,10000000,Other,Not Applicable,Voice,110.59
NOMURA INTERNATIONAL PLC,NOSI,EZ2D38N8LFR9,Foreign_Exchange Forward NDF INR USD 20200409,JFTXFC,USD,24-03-2020, ,1, , ,76.9762,16:34:40,20000000,Other,Not Applicable,Voice,76.9762
NOMURA INTERNATIONAL PLC,NOSI,EZ5NWZ988CZ3,Foreign_Exchange Forward NDF GBP USD 20200409,JFTXFC,GBP,24-03-2020, ,1, , ,1.1675,16:34:41,5000000,Other,Not Applicable,Voice,1.1675
NOMURA INTERNATIONAL PLC,NOSI,EZ4R78218957,Foreign_Exchange Forward NDF IDR USD 20200409,JFTXFC,USD,24-03-2020, ,1, , ,16579.06,16:34:42,15000000,Other,Not Applicable,Voice,16579.06
NOMURA INTERNATIONAL PLC,NOSI,EZB1ZQ43J405,Foreign_Exchange Forward NDF KRW USD 20200409,JFTXFC,USD,24-03-2020, ,1, , ,1243.63,16:34:47,5000000,Other,Not Applicable,Voice,1243.63
NOMURA INTERNATIONAL PLC,NOSI,EZ2Q299QP7G6,Foreign_Exchange Forward NDF CHF USD 20200409,JFTXFC,USD,24-03-2020, ,1, , ,0.9761,16:34:54,5000000,Other,Not Applicable,Voice,0.9761
NOMURA INTERNATIONAL PLC,NOSI,EZ73GRTZRVG2,Foreign_Exchange Forward NDF NZD USD 20200409,JFTXFC,NZD,24-03-2020, ,1, , ,0.5814,16:34:58,10000000,Other,Not Applicable,Voice,0.5814
NOMURA INTERNATIONAL PLC,NOSI,XS1859337419,SFRFP 5.875 01-Feb-2027,DBFNBR,EUR,24-03-2020, ,1, , ,0.9405,16:36:09,1000000,Other,Not Applicable,Voice,0.9405
NOMURA INTERNATIONAL PLC,NOSI,US912828VJ67,T 1.875 06/30/20,DBFTFR,USD,24-03-2020, ,1, , ,1.0046875,16:38:38,815000,Other,Not Applicable,Voice,1.0046875
NOMURA INTERNATIONAL PLC,NOSI,XS2079842642,EGYPT 7.0529 15-Jan-2032,DTFNFR,USD,24-03-2020, ,1, , ,0.765,16:39:12,975000,Other,Not Applicable,Voice,0.765
NOMURA INTERNATIONAL PLC,NOSI,US912828XM78,T 1.625 07/31/20,DBFTFR,USD,24-03-2020, ,1, , ,1.00546875,16:41:31,950000,Other,Not Applicable,Voice,1.00546875
NOMURA INTERNATIONAL PLC,NOSI,EZ2JD8VN8FH5,Rates Swap Fixed_Float EUR-EURIBOR-Reuters 6 MNTH 20520202,SRCCSC,EUR,24-03-2020, ,1, , ,19.8,16:47:38,3000000,Other,Not Applicable,Voice,19.8
NOMURA INTERNATIONAL PLC,NOSI,EZYK36DQZKW3,Foreign_Exchange Option Vanilla_Option SGD USD 20200514,HFTAVP,USD,24-03-2020, ,1, , ,222850,16:47:52,20000000,Other,Not Applicable,Voice,222850
NOMURA INTERNATIONAL PLC,NOSI,EZ2F1G7WCTS1,Foreign_Exchange Forward SGD USD 20200518,JFTXFP,USD,24-03-2020, ,1, , ,1.4465,16:47:52,8000000,Other,Not Applicable,Voice,1.4465
NOMURA INTERNATIONAL PLC,NOSI,US912828M565,T 2.250 11/15/25,DBFTFR,USD,24-03-2020, ,1, , ,1.08554688,16:50:48,293400,Other,Not Applicable,Voice,1.08554688
NOMURA INTERNATIONAL PLC,NOSI,US005117AA49,INTLWT 5.95 15-Dec-2039,DBFSGR,USD,24-03-2020, ,1, , ,0.865,16:54:15,2000000,Other,Not Applicable,Voice,0.865
NOMURA INTERNATIONAL PLC,NOSI,EZ27XQ4TWNZ5,Foreign_Exchange Forward TRY USD 20200331,JFTXFP,USD,24-03-2020, ,1, , ,6.45948577,17:07:29,1006272.05,Other,Not Applicable,Voice,6.45948577
NOMURA INTERNATIONAL PLC,NOSI,US912796TZ28,B 06/11/20,DBZTXR,USD,24-03-2020, ,1, , ,0.99998917,17:10:49,10000,Other,Not Applicable,Voice,0.99998917
NOMURA INTERNATIONAL PLC,NOSI,US912796TX79,B 06/04/20,DBZTXR,USD,24-03-2020, ,1, , ,1.00000986,17:13:37,55000,Other,Not Applicable,Voice,1.00000986
NOMURA INTERNATIONAL PLC,NOSI,EZ071769Z0G0,Equity Swap Price_Return_Basic_Performance_Single_Name DK0010287234 DKK 20241210,SESTXC,DKK,24-03-2020, ,1, , ,40,17:14:43,215386.9514,Other,Not Applicable,Voice,40
NOMURA INTERNATIONAL PLC,NOSI,EZBQD4GZ44K5,Equity Swap Price_Return_Basic_Performance_Single_Name SE0000107203 SEK 20241210,SESTXC,SEK,24-03-2020, ,1, , ,40,17:14:48,30923.57728,Other,Not Applicable,Voice,40
NOMURA INTERNATIONAL PLC,NOSI,EZLRWSGG0415,Equity Swap Price_Return_Basic_Performance_Single_Name NL0010583399 EUR 20241029,SESTXC,EUR,24-03-2020, ,1, , ,35,17:15:16,423.98,Other,Not Applicable,Voice,35
NOMURA INTERNATIONAL PLC,NOSI,EZN30HMJVS54,Equity Swap Price_Return_Basic_Performance_Single_Name DE0007165631 EUR 20241210,SESTXC,EUR,24-03-2020, ,1, , ,35,17:15:24,1834.6464,Other,Not Applicable,Voice,35
NOMURA INTERNATIONAL PLC,NOSI,EZW6D5S1QBS9,Equity Swap Price_Return_Basic_Performance_Single_Name CH0011029946 CHF 20241210,SESTXC,CHF,24-03-2020, ,1, , ,35,17:15:29,2276.451613,Other,Not Applicable,Voice,35
NOMURA INTERNATIONAL PLC,NOSI,EZ9HD7Q73YQ5,Equity Swap Price_Return_Basic_Performance_Single_Name SE0000379190 SEK 20241210,SESTXC,SEK,24-03-2020, ,1, , ,40,17:15:33,26555.38683,Other,Not Applicable,Voice,40
NOMURA INTERNATIONAL PLC,NOSI,EZ9CFYMDJFP8,Equity Swap Price_Return_Basic_Performance_Single_Name GB0005576813 GBP 20241210,SESTXC,GBP,24-03-2020, ,1, , ,30,17:15:52,40287.20158,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZY082MRB8X1,Equity Swap Price_Return_Basic_Performance_Single_Name GB0002652740 GBP 20241210,SESTXC,GBP,24-03-2020, ,1, , ,30,17:15:52,52150.47539,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZB1Y0T68TC3,Equity Swap Price_Return_Basic_Performance_Single_Name SE0000163594 SEK 20241210,SESTXC,SEK,24-03-2020, ,1, , ,35,17:15:58,3989.014242,Other,Not Applicable,Voice,35
NOMURA INTERNATIONAL PLC,NOSI,EZJQG52Z0YB6,Equity Swap Price_Return_Basic_Performance_Single_Name GB00B5ZN1N88 GBP 20241210,SESTXC,GBP,24-03-2020, ,1, , ,30,17:16:05,13827.70848,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZH31VDNW967,Equity Swap Price_Return_Basic_Performance_Single_Name GB00BV9FP302 GBP 20241210,SESTXC,GBP,24-03-2020, ,1, , ,30,17:16:07,378.287715,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZ148H3RHKP7,Equity Swap Price_Return_Basic_Performance_Single_Name GB0000904986 GBP 20241210,SESTXC,GBP,24-03-2020, ,1, , ,30,17:16:08,13701.58409,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZY5ZJ8451T4,Equity Swap Price_Return_Basic_Performance_Single_Name GB0008782301 GBP 20241210,SESTXC,GBP,24-03-2020, ,1, , ,30,17:16:18,2917.411685,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZ38D24L9XL9,Equity Swap Price_Return_Basic_Performance_Single_Name GB00BHJYC057 GBP 20241210,SESTXC,GBP,24-03-2020, ,1, , ,30,17:16:19,854.823134,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZL1CPJYBTQ8,Equity Swap Price_Return_Basic_Performance_Single_Name NL0011794037 EUR 20241210,SESTXC,EUR,24-03-2020, ,1, , ,35,17:16:22,9660.340322,Other,Not Applicable,Voice,35
NOMURA INTERNATIONAL PLC,NOSI,EZZHVLHM6XY3,Equity Swap Price_Return_Basic_Performance_Single_Name GB00B39J2M42 GBP 20241210,SESTXC,GBP,24-03-2020, ,1, , ,30,17:16:25,80249.57654,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZ1F78HQF440,Equity Swap Price_Return_Basic_Performance_Single_Name CH0015251710 CHF 20241210,SESTXC,CHF,24-03-2020, ,1, , ,35,17:16:37,1468,Other,Not Applicable,Voice,35
NOMURA INTERNATIONAL PLC,NOSI,EZVTRY4WV2F8,Equity Swap Price_Return_Basic_Performance_Single_Name DE0005408116 EUR 20241210,SESTXC,EUR,24-03-2020, ,1, , ,35,17:16:50,28517.75526,Other,Not Applicable,Voice,35
NOMURA INTERNATIONAL PLC,NOSI,EZB239VKFVS1,Equity Swap Price_Return_Basic_Performance_Single_Name GB00B0WMWD03 GBP 20241210,SESTXC,GBP,24-03-2020, ,1, , ,30,17:16:56,3113.553591,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZW2V04TRKD1,Equity Swap Price_Return_Basic_Performance_Single_Name NO0003078800 NOK 20241029,SESTXC,NOK,24-03-2020, ,1, , ,35,17:17:06,147963.75,Other,Not Applicable,Voice,35
NOMURA INTERNATIONAL PLC,NOSI,EZ9FWNL8X4T7,Equity Swap Price_Return_Basic_Performance_Single_Name SE0001664707 SEK 20241210,SESTXC,SEK,24-03-2020, ,1, , ,40,17:17:10,53453.90952,Other,Not Applicable,Voice,40
NOMURA INTERNATIONAL PLC,NOSI,EZD32LYWDDY6,Equity Swap Price_Return_Basic_Performance_Single_Name GB00B4WFW713 GBP 20241210,SESTXC,GBP,24-03-2020, ,1, , ,30,17:17:19,2891.656873,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZ70HS8CNX72,Equity Swap Price_Return_Basic_Performance_Single_Name GB00B8VZXT93 GBP 20241210,SESTXC,GBP,24-03-2020, ,1, , ,30,17:17:29,28806.04152,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZPZ1R0KXKL1,Equity Swap Price_Return_Basic_Performance_Single_Name GB00B8VZXT93 GBP 20241029,SESTXC,GBP,24-03-2020, ,1, , ,30,17:17:30,12702.30193,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZ6FYM2XDM82,Equity Swap Price_Return_Basic_Performance_Single_Name BMG067231032 NOK 20241210,SESTXC,NOK,24-03-2020, ,1, , ,35,17:17:41,48091.34127,Other,Not Applicable,Voice,35
NOMURA INTERNATIONAL PLC,NOSI,EZ1JYLZXW493,Equity Swap Price_Return_Basic_Performance_Single_Name GB00B8460Z43 GBP 20241210,SESTXC,GBP,24-03-2020, ,1, , ,30,17:17:53,9092.381995,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZ9W6JRQHY18,Equity Swap Price_Return_Basic_Performance_Single_Name GB00BD7XPJ64 GBP 20241210,SESTXC,GBP,24-03-2020, ,1, , ,30,17:17:59,55.335,Other,Not Applicable,Voice,30
NOMURA INTERNATIONAL PLC,NOSI,EZ27MGN4F6G4,Foreign_Exchange Forward EUR JPY 20200331,JFTXFP,EUR,24-03-2020, ,1, , ,120.06,17:27:14,1640000,RFQ,Not Applicable,Electronic,120.06
NOMURA INTERNATIONAL PLC,NOSI,US9128283Q14,T 2.000 01/15/21,DBFTFR,USD,24-03-2020, ,1, , ,1.01453125,17:28:03,200000,Other,Not Applicable,Voice,1.01453125
NOMURA INTERNATIONAL PLC,NOSI,EZ9W9ZXSS8B4,Equity Swap Price_Return_Basic_Performance_Single_Name SE0013256682 SEK 20200910,SESTXC,SEK,24-03-2020, ,1, , ,40,17:35:36,543458.7615,Other,Not Applicable,Voice,40
NOMURA INTERNATIONAL PLC,NOSI,EZV78QH8TYM9,Equity Swap Price_Return_Basic_Performance_Single_Name IE00BP3QZ601 EUR 20201022,SESTXC,EUR,24-03-2020, ,1, , ,35,17:36:41,302.94,Other,Not Applicable,Voice,35
NOMURA INTERNATIONAL PLC,NOSI,EZLZSDXHTT48,Equity Swap Price_Return_Basic_Performance_Single_Name LU1215415214 EUR 20211102,SESTXC,EUR,24-03-2020, ,1, , ,425,17:38:45,20143.82,Other,Not Applicable,Voice,425
NOMURA INTERNATIONAL PLC,NOSI,EZCC78F98LX2,Equity Swap Price_Return_Basic_Performance_Single_Name BMG763301022 NOK 20211103,SESTXC,NOK,24-03-2020, ,1, , ,425,17:39:19,2229.5,Other,Not Applicable,Voice,425
NOMURA INTERNATIONAL PLC,NOSI,EZ2HN1ZX8RT9,Equity Swap Price_Return_Basic_Performance_Single_Name GB00BYXVMJ03 GBP 20211102,SESTXC,GBP,24-03-2020, ,1, , ,100,17:39:21,599.85,Other,Not Applicable,Voice,100
NOMURA INTERNATIONAL PLC,NOSI,EZP86ZW6VM11,Equity Swap Price_Return_Basic_Performance_Single_Name IE00BFMXXD54 USD 20220701,SESTXC,USD,24-03-2020, ,1, , ,90,17:39:36,4201.5,Other,Not Applicable,Voice,90
NOMURA INTERNATIONAL PLC,NOSI,EZDBDG1KM8R1,Equity Swap Price_Return_Basic_Performance_Single_Name GRS419003009 EUR 20211013,SESTXC,EUR,24-03-2020, ,1, , ,300,17:40:14,6475,Other,Not Applicable,Voice,300
NOMURA INTERNATIONAL PLC,NOSI,XS1372846003,NTPCIN 4.25 26-Feb-2026,DTFNFR,USD,24-03-2020, ,1, , ,0.9,18:51:24,2000000,Other,Not Applicable,Voice,0.9
NOMURA INTERNATIONAL PLC,NOSI,FR0013407236,FRTR 0.5 25-May-2029,DNFTFN,EUR,25-03-2020, ,1, , ,1.03116,13:13:47,23147,Other,Not Applicable,Voice,1.03116
NOMURA INTERNATIONAL PLC,NOSI,EZ7458H0SYV1,Foreign_Exchange Forward NDF IDR USD 20200331,JFTXFC,USD,25-03-2020, ,1, , ,16239.71,14:57:12,5000000,Other,Not Applicable,Voice,16239.71
NOMURA INTERNATIONAL PLC,NOSI,NL0013332430,NETHER 0.25 15-Jul-2029,DBFXXN,EUR,25-03-2020, ,1, , ,1.03066,13:18:21,15487,Other,Not Applicable,Voice,1.03066
NOMURA INTERNATIONAL PLC,NOSI,EZ86XL10PTG4,Foreign_Exchange Forward NDF KRW USD 20200427,JFTXFC,USD,25-03-2020, ,1, , ,1226.5,10:06:31,1000000,Other,Not Applicable,Voice,1226.5
NOMURA INTERNATIONAL PLC,NOSI,XS1558077845,EGYPT 6.125 31-Jan-2022,DTFNFR,USD,25-03-2020, ,1, , ,0.9549,15:16:38,200000,Other,Not Applicable,Voice,0.9549
NOMURA INTERNATIONAL PLC,NOSI,EZB4PCJKJ9L8,Foreign_Exchange Forward NDF PHP USD 20200331,JFTXFC,USD,25-03-2020, ,1, , ,51.2467,15:13:40,2000000,Other,Not Applicable,Voice,51.2467
NOMURA INTERNATIONAL PLC,NOSI,US912810SL35,T 2.000 02/15/50,DBFTFR,USD,25-03-2020, ,1, , ,1.14144531,12:38:55,3000000,Other,Not Applicable,Voice,1.14144531
NOMURA INTERNATIONAL PLC,NOSI,US912810SL35,T 2.000 02/15/50,DBFTFR,USD,25-03-2020, ,1, , ,1.16824219,17:21:29,1000000,Other,Not Applicable,Voice,1.16824219
NOMURA INTERNATIONAL PLC,NOSI,EZVVSN1K8MD5,Foreign_Exchange Forward NDF INR USD 20200430,JFTXFC,USD,25-03-2020, ,1, , ,77.7077,14:52:37,6000000,Other,Not Applicable,Voice,77.7077
NOMURA INTERNATIONAL PLC,NOSI,XS2109770151,KSA 3.75 21-Jan-2055,DTFUFR,USD,25-03-2020, ,1, , ,0.9535,15:52:26,2474000,Other,Not Applicable,Voice,0.9535
NOMURA INTERNATIONAL PLC,NOSI,EZB3T150TLG2,Foreign_Exchange Forward CNY USD 20200429,JFTXFP,USD,25-03-2020, ,1, , ,7.1129,09:48:28,1057956.12,Other,Not Applicable,Voice,7.1129
NOMURA INTERNATIONAL PLC,NOSI,EZ5FRJZ4Y086,Foreign_Exchange Forward NDF PHP USD 20200427,JFTXFC,USD,25-03-2020, ,1, , ,51.95,11:29:06,1000000,Other,Not Applicable,Voice,51.95
NOMURA INTERNATIONAL PLC,NOSI,EZY9VV61ZC87,Foreign_Exchange Option Vanilla_Option GBP USD 20200617,HFTAVP,GBP,25-03-2020,09:30:00,1,105000,4000000, , , , , , , 
NOMURA INTERNATIONAL PLC,NOSI,EZTP7LJHQFN1,Foreign_Exchange Option Vanilla_Option GBP USD 20200617,HFTDVP,GBP,25-03-2020,09:30:00,1,105000,4000000, , , , , , , 
NOMURA INTERNATIONAL PLC,NOSI,IE00BKFVC345,IRISH 0.4 15-May-2035,DNFTFR,EUR,25-03-2020,09:30:00,1,0.9714,2428500, , , , , , , 
NOMURA INTERNATIONAL PLC,NOSI,EZ69YQKYLKW0,Foreign_Exchange Forward NZD USD 20200327,JFTXFP,NZD,25-03-2020, ,1, , ,0.58864,09:33:09,30855000,Other,Not Applicable,Voice,0.58864
NOMURA INTERNATIONAL PLC,NOSI,EZ69YQKYLKW0,Foreign_Exchange Forward NZD USD 20200327,JFTXFP,NZD,25-03-2020, ,1, , ,0.58365,12:02:11,1715440.55,Other,Not Applicable,Voice,0.58365
NOMURA INTERNATIONAL PLC,NOSI,EZ8WSR6L5NC8,Foreign_Exchange Forward NZD USD 20200403,JFTXFP,NZD,25-03-2020, ,1, , ,0.588654,09:33:09,30855000,Other,Not Applicable,Voice,0.588654
NOMURA INTERNATIONAL PLC,NOSI,IT0005398406,BTPS 2.45 01-Sep-2050,DBFUFB,EUR,25-03-2020, ,1, , ,1.0075,09:34:43,5000000,Other,Not Applicable,Voice,1.0075
NOMURA INTERNATIONAL PLC,NOSI,XS1434160971,AIRFP 0 14-Jun-2021,DCZNGR,EUR,25-03-2020, ,1, , ,0.968,09:38:37,700000,Other,Not Applicable,Voice,0.968
NOMURA INTERNATIONAL PLC,NOSI,XS1647643110,HEMABV 6.25 15-Jul-2022,DBVNBR,EUR,25-03-2020, ,1, , ,0.455,09:42:22,1000000,Other,Not Applicable,Voice,0.455
NOMURA INTERNATIONAL PLC,NOSI,XS1903671698,TIANHL 11 06-Nov-2020,DBFNBR,USD,25-03-2020, ,1, , ,0.9405,09:43:04,400000,Other,Not Applicable,Voice,0.9405
NOMURA INTERNATIONAL PLC,NOSI,DE0001102416,DBR 0.25 15-Feb-2027,DBFTFB,EUR,25-03-2020, ,1, , ,1.0487,09:44:29,180805,Other,Not Applicable,Voice,1.0487
NOMURA INTERNATIONAL PLC,NOSI,XS1642686676,SOFTBK 6.875,DBFXQR,USD,25-03-2020, ,1, , ,0.86,09:45:52,200000,Other,Not Applicable,Voice,0.86
NOMURA INTERNATIONAL PLC,NOSI,EZ4NLDJH9DN2,Foreign_Exchange Forward CHF DKK 20200520,JFTXFP,DKK,25-03-2020, ,1, , ,0.1420876,09:49:30,4800000,Other,Not Applicable,Voice,0.1420876
NOMURA INTERNATIONAL PLC,NOSI,EZND8WRPC283,Rates Swap Fixed_Float 20 YEAR EUR-EURIBOR-Reuters 6 MNTH 20400928,SRCCSC,EUR,25-03-2020, ,1, , ,31.9,09:49:52,5600000,Other,Not Applicable,Voice,31.9
NOMURA INTERNATIONAL PLC,NOSI,EZWLGR3PCT55,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500928,SRCCSC,EUR,25-03-2020, ,1, , ,22.6,09:49:52,3760000,Other,Not Applicable,Voice,22.6
NOMURA INTERNATIONAL PLC,NOSI,USN57445AB99,MINCAP 5.625 10-Aug-2037,DBFNFR,USD,25-03-2020, ,1, , ,0.89,09:51:34,1000000,Other,Not Applicable,Voice,0.89
NOMURA INTERNATIONAL PLC,NOSI,XS2122408854,DBSSP 3.3 31-Dec-2049,DTFUQR,USD,25-03-2020, ,1, , ,0.895,09:53:27,500000,Other,Not Applicable,Voice,0.895
